CONTROL,SEQUENCE,TESTERID,ADATEV,PHHCOMP,PBEDS,AAREAP,AMOVERR,ARELATE2,ASEX2,AAGE2,ARELATE3,ASEX3,AAGE3,ARELATE4,ASEX4,AAGE4,ARELATE5,ASEX5,AAGE5,AINCMONT,AOCC1,AELNG1,ASELNG1,ASELNG2,ALGNCUR,ALEASETP,ACAROWN,APDTTM
AR-RW-0504-1,1,AR014,"Tuesday, August 6, between 4 and 8pm",1,2,Akron,5,,,,,,,,,,,,,3075,Financial Aid Manager,3,,,4,1,1,"Friday, August 2, between 2 and 5"
AR-RW-0504-1,2,AR015,"Wednesday, August 7, between 4 and 7pm",1,2,Akron,11,,,,,,,,,,,,,3000,Support Staff,2,,,2,1,1,"Friday, August 2, between 5 and 7pm"
AR-RW-0612-1,1,AR019,"Saturday, August 10, between 1 and 5pm",5,2,Portage County,11,2,0,50,,,,,,,,,,3925,Library Assistant,3,4,,3,1,1,"Friday, August 9, between 9am and 12pm"
AR-RW-0612-1,2,AR010,"Sunday, August 11, between 12 and 4pm",5,2,Southeast of Cleveland area,5,2,0,51,,,,,,,,,,3750,Store Associate,3,2,,3,1,1,"Friday, August 9, between 12 and 6pm"
AR-RW-1101-1,1,AR017,"Saturday, 9/21/2013 between 10:00-11a.m.",4,2,Close to downtown,1,2,,,,,,,,,,,,3750,Customer Care Assistant,3,2,,3,2,1,"Wednesday, 9/18/2013 at 3:15"
AR-RW-1101-1,2,AR013,"Saturday, 9/21 between 1:00p.m and 2:00",4,2,Areas close to downtown.,11,2,,,,,,,,,,,,3975,Human Resources Receptionist,4,4,,5,2,1,"Wednesday, September 18th at 4:30p.m."
AR-RW-1329-1,1,AR015,"Thursday, October 3, 2013 between 4 and 5:30.",1,1,Kent and Cuyahoga Falls,1,,,,,,,,,,,,,3550,Faculty Support Coordinator,4,,,3,2,1,"Wednesday, October 2, 2013 between 9 and 11."
AR-RW-1329-1,2,AR014,"Friday, October 4, 2013 between 10am and 2pm.",1,1,Cuyahoga Falls and Kent area,,,,,,,,,,,,,,3700,Data Analysis,6,,,4,,1,"Wednesday, October 2, 2013 between 1pm and 3pm."
AR-RW-1550-1,1,AR013,"Friday, 10/18, between 10 and 4pm",4,2,Summit County,1,2,1,42,,,,,,,,,,3400,Part-time receptionist,4,3,,5,1,1,"Wed, 10/16, between 12 and 2pm"
AR-RW-1550-1,2,AR017,"Saturday, 10/19, between 10am and 4pm",4,2,Akron area,5,2,1,34,,,,,,,,,,3225,Customer Care,4,3,,4,1,1,"Wed, 10/16, between 3 and 4:30pm"
AR-RW-1603-1,1,AR016,Thursday October 24th between 9am and 11am,2,1,Stow and Cuyahoga Falls,1,,,,,,,,,,,,,2625,Part-time adjunct faculty,3,,,2,2,1,Tuesday October 22nd between 2pm and 4pm
AR-RW-1603-1,2,AR023,Thursday October 24th between 2p.m. and 4p.m.,2,1,"Areas close to work, stow, hudson, cuyahoga falls",11,,,,,,,,,,,,,2725,Customer Account Specialist,4,,,3,2,1,Wednesday October 23rd between 12p.m. and 2p.m.
AR-RW-1721-1,1,AR017,"Saturday, 11/2, between 10 and 2pm",3,2,Southeast,1,3,0,5,,,,,,,,,,3400,HUman Resources,4,,,3,1,1,"Wed, 10/30, between 9 and 12pm"
AR-RW-1721-1,2,AR013,"Saturday, 11/2, between 3:30pm and 6pm",3,2,Southeast area,1,3,0,6,,,,,,,,,,3525,Customer Service Rep,5,,,4,2,1,"Wed, 10/30, between 1pm and 6pm"
AR-RW-1723-1,1,AR016,"Thursday, 10/31, between 9 and 4pm",2,2,Akron,11,,,,,,,,,,,,,3250,HUman Resources,4,,,3,1,1,"Wed, 10/30, between 9am and 12pm"
AR-RW-1723-1,2,AR023,"Friday, 11/1, between 9am and 4pm",2,2,Akron area,1,,,,,,,,,,,,,3375,Customer Service Rep,5,,,3,1,1,"Wed, 10/30, between 1pm and 4pm"
AR-RW-1902-1,1,AR019,"Saturday November 9th, between 11:30am and 12:00pm",5,2,Cuyahoga Falls area,1,2,0,,,,,,,,,,,2900,Human Resources Assistant,5,4,,5,2,1,"Friday November 8th, Between 12pm-2pm"
AR-RW-1902-1,2,AR010,Saturday November 9th between 2pm and 3pm,5,2,Cuyahoga Falls and Stow,11,2,0,,,,,,,,,,,2750,Warehouse Associate,3,4,,2,2,1,Friday November 8th between 3pm and 5pm
AR-RW-1918-1,2,AR016,Wednesday November 13th 1pm and 4pm,2,2,Twinsberg and Cuyahoga Falls,11,,,,,,,,,,,,,3450,Human Resources,3,,,,,1,Monday November 11th between 3pm and 5pm
AR-RW-1918-1,1,AR023,Tuesday November 12th between 1pm and 4pm,2,2,Twinsberg and Solon,1,,,,,,,,,,,,,3600,Warehouse Coordinator,6,,,4,2,1,Monday November 11th between 12pm and 2pm
AR-RW-2113-1,1,AR010,"Saturday November 23, 2013, between 11:00am-1:00pm",5,2,Cuyahoga Falls and Stow,1,2,0,50,,,,,,,,,,3100,Warehouse Associate,3,2,,4,2,1,"Friday November 22, 2013, between 12:30pm-2:30pm"
AR-RW-2113-1,2,AR019,"Saturday November 23, 2013, between 3:00pm and 5:00pm",5,2,Northern suburbs close to Akron,11,2,0,55,,,,,,,,,,3300,Human Resources Associate,5,3,,5,2,1,"Friday November 22, 2013, between 3:30pm and 4:30pm"
AR-RW-2334-1,2,AR010,"Saturday December 7th, between 3:00pm and 5:00pm",5,2,Close to downtown,11,2,0,52,,,,,,,,,,2350,Part-time warehouse associate,4,3,,3,2,1,"Friday December 6th, between 1:30PM and 3:30pm"
AR-RW-2334-1,1,AR019,"Saturday December 7th, between 12pm and 1:30pm",5,2,Places near downtown,1,2,0,57,,,,,,,,,,2425,Part-Time Academic Advisor,6,5,,5,2,1,"Friday December 6th, between 10am and 12pm"
AR-RW-2337-1,1,AR016,"Tuesday December 10th, between 12pm and 4pm",5,2,Northern suburbs of Akron,1,2,0,43,,,,,,,,,,2750,Part-time Faculty,5,6,,5,2,1,"Friday 12/6/2013, between 2:30pm and 4:30pm"
AR-RW-2337-1,2,AR023,"Wednesday, December 11, between 10am and 4pm",5,2,"Areas between solon and akron, tallmadge cuyahoga falls, twinsberg",11,2,0,45,,,,,,,,,,2975,Part-time customer service,8,8,,7,2,1,"Saturday December 7th, between 10am and 2pm"
AR-RW-2409-1,1,AR017,"Saturday 12/14/2013, 10:00am to 3:00pm",1,2,Areas close to Kent,1,,,,,,,,,,,,,3775,Human Resources Administrator,5,,,5,2,1,"Friday 12/13/2013, 11:00am to 2:00pm"
AR-RW-2409-1,2,AR013,"Monday 12/16/2013, between 11:00am and 2:00pm",1,2,Areas between Solon and Akron,11,,,,,,,,,,,,,3950,Marketing Manager,8,,,6,2,1,"Friday 12/13/2013, between 2:00pm and 4:00pm"
AR-RW-2426-1,1,AR019,"Thursday December 19th, between 11am and 1:30pm",5,2,Areas between Solon and Kent,1,2,0,53,,,,,,,,,,3700,Part-time Academic Advisor,8,5,,5,2,1,"Tuesday December 17th, Between 10am and 1pm"
AR-RW-2426-1,2,AR010,"Thursday December 19th, between 3pm and 5pm",5,2,Twinsberg and streetsboro,11,2,0,55,,,,,,,,,,3525,Equipment Maintainance,4,5,,3,2,1,"Tuesday December 17th, between  2pm and 4pm"
AR-RW-2855-1,1,AR016,"Wednesday January 15, 2014 between 9am and 5pm",2,2,Close to downtown,1,,,,,,,,,,,,,3300,Accounts Analyst,3,,,3,2,1,"Tuesday January 14, 2014 between 9am and 12pm"
AR-RW-2855-1,2,AR023,"Friday January 17, 2013, between 12pm and 4:30pm",2,2,Near downtown,11,,,,,,,,,,,,,3425,Regional Sales Manager,8,,,5,2,1,"Tuesday January 14, 2013, between 3pm and 4:30pm"
AR-RW-2923-1,1,AR016,"Tuesday January 21, 2013, between 9am and 11am",2,2,Places near Kent State,1,,,,,,,,,,,,,3250,Human Resources,4,,,4,2,1,"Monday January 20, 2013, between 10am and 1pm"
AR-RW-2923-1,2,AR023,"Tuesday January 21, 2013, between 2:00pm and 4:00pm",2,2,Twinsberg and Streetboro,11,,,,,,,,,,,,,3425,Technical Support Manager (IT),5,,,5,,,"Monday January 20, 2013, between 2:30pm and 4:00pm"
AR-RW-3032-1,1,AR023,"Saturday January 25th, between 1pm and 4pm",2,2,Close to downtown,1,,,,,,,,,,,,,4200,Technical Support Manager (IT),8,,,5,2,1,"Friday January 24th, between 12pm and 1:30pm"
AR-RW-3032-1,2,AR016,"Sunday January 26th, between 11:00am and 4:00pm",2,2,Close to downtown,11,,,,,,,,,,,,,3925,Human Resources Management,5,,,3,2,1,"Friday January 24th, between 3:00pm and 4:00pm"
AR-RW-3136-1,1,AR019,"Saturday February 8th 2014, 9am and 1pm",5,2,Suburbs close to downtown.,1,2,0,55,,,,,,,,,,4450,Human Resources Office Associate,5,8,,5,2,1,"Tuesday February 4th 2014, 12pm and 2pm"
AR-RW-3136-1,2,AR010,Saturday February 8th. between 3:30pm and 5:30pm,5,2,"Cuyahoga Falls, Stowe",11,2,0,53,,,,,,,,,,4150,Shift Manager,4,4,,3,2,1,"Tuesday February 4th, between 3pm and 4:30pm"
AR-RW-3402-1,1,AR019,"Monday February 24th, between 12pm-5pm",7,3,Areas near downtown,1,2,0,50,3,0,15,,,,,,,4200,University of Akron,5,6,,5,2,1,"Friday February 21st, between 9am and 12pm"
AR-RW-3402-1,2,AR010,"Saturday February 22, between 12pm and 4pm",7,3,West side near downtown,11,2,0,52,3,0,13,,,,,,,3925,Warehouse Technician,4,3,,3,2,1,"Friday February 21, 2013, between 2:00pm and 3:30pm"
AR-RW-3576-1,2,AR010,"Saturday March 8th, between 3:00pm and 5:00pm",7,2,Stowe and Cuyahoga Falls,11,2,0,52,3,0,12,,,,,,,3050,Warehouse Technician,4,3,,4,2,1,"Monday March 3rd, between 3:00pm and 4:30pm"
AR-RW-3576-1,1,AR019,"Saturday March 8th, between 11am and 1pm",7,2,Suburbs close to Akron,1,2,0,50,3,0,15,,,,,,,3200,University of Akron,5,8,,6,2,1,"Monday March 3rd, between 1pm and 2pm"
AR-RW-3611-1,1,AR010,Sunday March 9th between 11:15am and 4:00pm,5,2,Cuyahoga Falls,1,2,0,52,,,,,,,,,,3150,Warehouse Technician,4,3,,4,2,1,Friday March 7th between 11:30am and 1:30pm
AR-RW-3611-1,2,AR019,Saturday March 8th between 11am and 3pm,5,2,Cuyahoga Falls and Tallmage,11,2,0,53,,,,,,,,,,3225,Part-time Library Associate,6,6,,8,2,1,Friday March 7th between 2:30pm and 3:30pm
AR-RW-3706-1,1,AR013,Friday March 21st between 10am and 5:00pm,4,2,Near Cuyahoga Falls area,1,2,1,45,,,,,,,,,,3725,Human Resources Office Associate,5,6,,5,2,1,Monday March 17th between 10am and 4pm
AR-RW-3706-1,2,AR017,Saturday March 22 between 12pm and 4pm,4,2,Northern Suburbs,11,2,1,35,,,,,,,,,,3525,Accounts Representative,3,3,,2,2,1,Tuesday MArch 18th between 10am and 4pm
AR-RW-3802-1,1,AR013,Saturday March 22nd between 10am and 11:30am,12,4,Northern Suburbs,1,2,1,46,3,1,12,3,0,14,3,0,16,3300,Customer Service Rep,4,5,,4,2,1,Thursday March 20th between 9am and 11am
AR-RW-3802-1,2,AR015,Saturday March 22 between 2pm and 3:30pm,12,4,"Cuyahoga Falls, Stowe",11,2,1,55,3,0,17,3,1,16,3,1,14,3200,Warehouse Associate,2,3,,3,2,1,Thursday March 20th between 1pm and 3pm
AR-RW-3806-1,1,AR019,"Saturday March 22nd, between 3pm and 5pm",7,2,Copley and Fairlawn,1,2,0,55,3,0,15,,,,,,,4325,Human Resources Assistant,5,5,,6,2,1,"Thursday March 20th, between 10am and 1pm"
AR-RW-3806-1,2,AR010,"Saturday March 22nd, between 10am and 12pm",7,2,Northeast of Akron suburbs,11,2,0,52,3,0,13,,,,,,,4175,Warehouse Manager,3,4,,3,2,1,Thursday March 20th between 2pm and 4:30pm
AR-RW-3820-1,1,AR023,"Friday March 21st, between 12pm and 3pm",2,2,Northern suburbs,1,,,,,,,,,,,,,3150,Regional Accounts Manager,5,,,5,2,1,Thursday March 20 between 9am and 12pm
AR-RW-3820-1,2,AR016,Saturday March 22nd between 9am and 5pm,2,2,Cuyahoga Falls,11,,,,,,,,,,,,,2925,Librarian,3,,,,2,1,Thursday March 20th between 2pm and 5pm
AR-RW-3917-1,1,AR015,Saturday March 29th between 10am and 2:30pm,1,2,South suburbs,1,,,,,,,,,,,,,2575,Human Resources Associate,3,,,4,2,1,Friday March 28th between 8am and 11am
AR-RW-3917-1,2,AR013,Friday March 28th between 8am and 11am,1,2,Southwest suburbs,11,,,,,,,,,,,,,2650,Library Associate,5,,,5,2,1,Thursday March 27th between 1:30pm and 4:00pm
AR-RW-3919-1,1,AR017,Saturday MArch 29th between 10am and 11:00am,1,0,Northern suburbs,1,,,,,,,,,,,,,2200,Customer Service Specialist,2,,,3,2,1,Friday March 28th between 10am and 12:30pm
AR-RW-3919-1,2,AR013,Saturday March 29th between 12:30pm and 2pm,1,0,North of Akron.,11,,,,,,,,,,,,,2300,Library Associate,4,,,4,2,1,Friday March 28th between 2pm and 4pm
AR-RW-3923-1,1,AR016,"Wednesday April 2nd, between 9:30am and 12:30pm",2,0,Stowe and Kent,1,,,,,,,,,,,,,1825,Sales Associate,2,,,2,2,1,"Tuesday April 1st, between 9:30am and 11:30am"
AR-RW-3923-1,2,AR023,"Thursday April 3rd, between 2:00pm and 5:00pm",2,0,Cuyahoga Falls and Kent,11,,,,,,,,,,,,,1950,Distribution Assistant,5,,,4,2,1,"Tuesday, April 1st, between 1:00pm and 3:00pm"
AR-RW-4008-1,1,AR019,Saturday April 5th between 9am and 11am,5,1,Areas in and around Streetboro and Kent,1,2,0,56,,,,,,,,,,2400,Part-time Customer Service Rep,3,4,,4,2,1,Thursday April 3rd between 8am and 11:30am
AR-RW-4008-1,2,AR010,Sunday April 6th between 9am and 4pm,5,1,Ravenna and Kent,11,2,0,52,,,,,,,,,,2275,Part-time warehouse tech,2,2,,2,2,1,Thursday April 3rd between 1pm and 3:30pm
AR-RW-4016-1,1,AR013,"Monday April 7th, between 9:00am and 1:00pm",4,1,Cuyahoga Falls and Stowe,1,2,1,45,,,,,,,,,,2425,Part-time Sales Associate,4,3,,4,1,1,"Thursday April 3rd, between 12:00pm and 2:00pm"
AR-RW-4016-1,2,AR017,"Saturday April 5th, between 10:00am and 3:00pm",4,1,Northern Akron Suburbs,11,2,1,34,,,,,,,,,,2275,Time Warner Cable,2,2,,3,2,1,"Thursday April 3rd, between 3pm and 4:30pm"
AR-RW-4019-1,1,AR016,Monday April 7th between 2pm and 4pm,2,1,Cuyahoga Falls,1,,,,,,,,,,,,,2525,Library Associate,,,,3,2,1,"Monday April 7th, between 9am and 11am."
AR-RW-4019-1,2,AR023,Tuesday April 8th between 12pm and 6pm,2,1,Northern Suburbs,11,,,,,,,,,,,,,2575,Sales Coordinator,5,,,4,2,1,Monday April 7th between 2pm and 4pm
AR-RW-4101-1,1,AR015,Saturday April 12th between 10am and 4pm,4,1,South Akron,1,2,1,52,,,,,,,,,,1775,Part-time Cashier,3,3,,3,2,1,Wednesday April 9th between 2pm and 3pm
AR-RW-4101-1,2,AR013,Friday April 11th between 10am and 6pm,4,1,South western suburbs,11,2,1,46,,,,,,,,,,1850,Part-time Daycare Worker,4,4,,4,2,1,Thursday April 10th between 9am and 11am
AR-RW-4113-1,1,AR010,"Saturday April 12th, between 9am and 11:30am",5,2,Cuyahoga Falls,1,2,0,52,,,,,,,,,,3050,Gojo (Manufacturing Center),2,3,,2,2,1,"Thursday April 10th, between 9am and 12pm"
AR-RW-4113-1,2,AR019,Saturday April 12th between 1:30pm and 3:30pm,5,2,Northern Akron Suburbs,11,2,0,52,,,,,,,,,,3100,Part-time Customer Service Rep,4,4,,4,2,1,Thursday April 10th between 1pm and 3:30pm
AR-RW-4117-1,1,AR016,"Wednesday April 16th, between 9am and 12pm",2,2,Twinsberg,1,,,,,,,,,,,,,3175,Human Resources Associate,4,,,2,2,1,"Tuesday April 15th, between 9am and 10:30am"
AR-RW-4117-1,2,AR023,"Monday April 14th, between 1pm and 4pm",2,2,Twinsberg or Streetsboro,11,,,,,,,,,,,,,3325,Warehouse Supervisor,5,,,4,2,1,"Monday April 14th, between 9am and 10:30am"
AR-RW-4134-1,1,AR014,"Monday April 14th, between 10am and 1pm",4,2,East of Akron,1,2,1,55,,,,,,,,,,2600,Part-time Office Assistant,5,4,,5,2,1,"Friday April 11th, between 1pm and 2:00pm"
AR-RW-4134-1,2,AR015,"Saturday April 12th, between 11am and 2pm",4,2,Areas around Ravenna and Kent,11,2,1,56,,,,,,,,,,2550,Production Associate,3,2,,2,2,1,"Friday April 11th, between 3:00pm and 3:30pm"
AR-RW-4203-1,1,AR015,Saturday April 19th between 9am and 1pm,1,2,Ravenna and Kent,1,,,,,,,,,,,,,1925,Retail Associate,2,,,2,,1,Thursday April 17th between 11am and 1:00pm
AR-RW-4203-1,2,AR013,Monday April 21st between 9am and 4:00pm,1,2,Area east of cuyahoga falls,11,,,,,,,,,,,,,1975,Packaging/Distribution Assistant,4,,,3,2,1,Thursday April 17th between 2pm and 3:30pm
AR-RW-4208-1,2,AR017,Saturday April 19th between 12:00pm and 4:00pm,8,3,Fairlawn and Cuyahoga Falls,11,2,1,35,3,0,10,3,0,12,,,,7325,Human Resources Manager,3,3,,2,2,1,Thursday April 17th between 2:30pm and 4:00pm
AR-RW-4208-1,1,AR013,Friday April 18th between 10am and 4:00pm,8,3,Fairlawn and Copley,1,2,1,48,3,0,12,3,0,14,,,,7575,Regional Customer Service Representative,4,6,,5,2,1,Thursday April 17th between 10am and 1:30pm
AR-RW-4317-1,1,AR016,Thursday April 24th between 12pm and 5:00pm,2,1,Kent and Stowe,1,,,,,,,,,,,,,2875,Human Resources Associate,4,,,4,2,1,Thursday April 24th between 9am and 10:30am
AR-RW-4317-1,2,AR023,Friday April 25th between 1pm and 4pm,2,1,"Northeastern Akron Suburbs (Cuyahoga Falls, Kent)",11,,,,,,,,,,,,,3025,Warehouse Logistics Supervisor,5,,,5,2,1,Thursday April 24th between 12pm and 3:30pm
AR-RW-4324-1,1,AR013,Monday April 28th between 9am and 4pm,1,1,Northern Suburbs,1,,,,,,,,,,,,,2225,Customer Service Representative,4,,,4,2,1,Friday April 25th between 9am and 11am
AR-RW-4324-1,2,AR017,Satyrday April 26th between 9am and 4pm,1,1,Around Cuyahoga Falls,11,,,,,,,,,,,,,2175,Receptionist,2,,,2,2,,Friday April 25th between 1pm and 3:30pm
AR-RW-4334-1,1,AR023,Monday April 28th between 1:30pm and 4pm,2,2,Around Cuyahoga Falls,11,,,,,,,,,,,,,3725,Warehouse Logistics Manager,5,,,5,2,1,Friday April 25th between 10am and 12pm
AR-RW-4334-1,2,AR016,Monday April 28th between 9am and 12pm,2,2,Northern suburbs,11,,,,,,,,,,,,,3600,Regional Sales Manager,3,,,3,2,1,Friday April 25th between 1pm and 2:30pm
AR-RW-4378-1,2,AR017,Sunday April 27th between 12pm and 5pm,1,2,Near Portage Lakes,11,,,,,,,,,,,,,3300,Librarian,2,,,2,2,1,Saturday April 26th between 3pm and 4pm
AR-RW-4378-1,1,AR013,Monday April 28th between 9am and 5pm,1,2,Southern Suburbs,1,,,,,,,,,,,,,3475,Human Resources Manager,5,,,5,2,1,Saturday April 26th between 12pm and 2pm
AT-RW-0904-1,1,AT025,"September 13, 2013. 11 am",1,2,Alpharetta,11,,,,,,,,,,,,,3925,Patient Relations,3,,,3,2,0,"September 11, 2013. 12 pm"
AT-RW-0904-1,2,AT027,"September 13, 2013 3 pm",1,2,Alpharetta,1,,,,,,,,,,,,,3850,Project Manager,4,,,4,2,1,"September 11, 2013. 3 pm"
AT-RW-1002-1,1,AT023,"September 20, 2013. 12 pm",5,3,Powder Springs,8,2,0,22,,,,,,,,,,3000,Patien Information Specialist,2,2,,2,2,0,"September 19, 2013. 1 pm"
AT-RW-1002-1,2,AT028,"September 20, 2013. 3 pm",5,3,Lithia Springs,1,2,0,29,,,,,,,,,,2900,Forklift Operator,3,3,,3,2,1,"September 19, 2013. 4 pm"
AT-RW-1011-1,1,AT027,,4,2,Atlanta,,2,1,,,,,,,,,,,7425,,,,,,,,
AT-RW-1011-1,2,AT025,,4,2,Dunwoody,,1,,,,,,,,,,,,8000,,,,,,,,
AT-RW-1102-1,1,AT023,"September 28, 2013. Between 12 pm & 1 pm",5,3,College Park,8,2,0,22,,,,,,,,,,2875,Purchase Order Clerk,2,2,,2,1,1,"September 26, 2013. Between 11 am & 12 pm"
AT-RW-1102-1,2,AT028,"September 28, 2013. Between 3 pm - 4 pm",5,3,Smyrna,1,2,0,32,,,,,,,,,,2800,Baggage Handler Manager,4,4,,4,2,1,"September 27, 2013. Between 2 pm - 3 pm"
AT-RW-1104-1,1,AT025,"September 28, 2013. Between 11 am - 12 pm",1,2,Stone Mountain,8,1,,,,,,,,,,,,3500,Lead Insurance Verifier,3,,,3,1,0,"September 26, 2013. Between 11 am-12 pm"
AT-RW-1104-1,2,AT027,"September 28, 2013. Between 2 pm-3 pm",1,2,Atlanta,11,1,,,,,,,,,,,,3400,Project Manager,3,,,3,2,1,"September 26, 2013. Between 3 pm-4 pm"
AT-RW-1203-1,1,AT028,"October 5, 2013. Between 11 am - 12 noon",2,3,Marietta,11,1,,,,,,,,,,,,3525,Warehouse Manager,4,,,4,2,1,"October 4, 2013. Between 10 am - 12 noon"
AT-RW-1203-1,2,AT023,"October 5, 2013. Between 2 pm - 4 pm",2,3,Marietta,8,1,,,,,,,,,,,,3600,Medical Records Assistant Manager,,,,2,1,0,"October 4, 2013. Between 2 pm - 4 pm"
AT-RW-1306-1,1,AT023,"October 11, 2013. Between 1 pm - 2 pm",7,3,Dunwoody,3,2,0,22,3,0,2,,,,,,,7500,Sales Associate,2,2,,2,1,0,"October 10, 2013. Between 2:30 pm"
AT-RW-1306-1,2,AT028,"Octber 11, 2013. Between 4 pm - 5 pm",7,3,Atlanta,1,2,0,35,3,1,10,,,,,,,7150,Project Manager,4,4,,4,2,1,"October 10, 2013. Between 4:30 pm - 5:30 pm"
AT-RW-1307-1,1,AT027,"October 12, 2013. Between 11 am - 12 noon",10,3,Decatur,2,2,1,30,3,1,4,3,0,2,,,,8325,Project Supervisor,3,3,,3,2,1,"October 11, 2013. Between 11 am - 12 noon"
AT-RW-1307-1,2,AT025,"October 12, 2013. Between 3 pm - 4 pm",10,3,Decatur,9,2,1,29,3,1,4,3,0,2,,,,8650,Human Resource Manager,4,4,,4,2,0,October 11 2013. Between 3 pm - 4 pm
AT-RW-1405-1,1,AT028,"Octover 19, 2013. Between 10 am - 12 noon",9,3,Forest Park,1,2,0,35,3,1,8,3,1,6,,,,2675,Forklift Operator,5,5,,5,2,1,"October 18, 2013. Between 10 am - 12 pm"
AT-RW-1405-1,2,AT023,"October 19, 2013. Between 2 pm - 4 pm",9,3,Forest Park,4,2,0,22,3,1,2,3,1,2,,,,2875,Sales Associate,2,2,,3,2,1,"October 18, 2013. Beteen 2 pm - 4 pm"
AT-RW-1412-1,1,AT005,"October 19, 2013. Between 1 pm - 2 pm",2,2,Decatur,1,,,,,,,,,,,,,3650,IT Coordinator,4,,,4,2,0,"October 18, 2013. Between 12 pm - 2 pm"
AT-RW-1412-1,2,AT014,"October 21, 2013. Between 10 am - 12 pm",2,2,College Park,11,,,,,,,,,,,,,3625,Insurance Claims Adjuster,3,,,3,2,1,"October 18, 2013. Between 3:30 pm - 4:30 pm"
AT-RW-1701-1,1,AT027,"November 9, 2013. Between 10 am - 12 pm",6,3,Marietta,1,2,1,30,3,0,3,,,,,,,3625,Human Resource Representative,4,4,,4,,1,"November 8, 2013. Between 9 am - 11 am"
AT-RW-1701-1,2,AT025,"November 9, 2013. Between 1 pm - 3 pm",6,3,Powder Springs,1,2,1,29,3,1,3,,,,,,,3800,Patient Relations,4,4,,4,2,0,"November 8, 2013. Between 1 pm - 3 pm"
AT-RW-1702-1,1,AT026,"November 9, 2013. Between 11 am - 1 pm",6,3,Lawrenceville,11,2,1,25,3,0,2,,,,,,,3650,Sales Representative,5,5,,5,2,1,"November 8, 2013. Between 11 am - 1 pm"
AT-RW-1702-1,2,AT027,"November 9, Between 2pm - 4 pm",6,3,Lawrenceville,1,2,1,30,3,0,3,,,,,,,3550,Sales Assiciate,4,4,,4,2,1,"November 8, 2013. Between 2 pm - 4 pm"
AT-RW-1716-1,1,AT005,"November 9, 2013. Between 12 pm - 1 pm",2,0,Doraville,1,,,,,,,,,,,,,2750,Sales Specialist,5,,,5,2,0,"November 8, 2013. Between 11 am - 1 pm"
AT-RW-1716-1,2,AT014,"November 9, 2013. Between 3 pm - 4 pm",2,0,Duluth,1,,,,,,,,,,,,,2625,Forklift Operator,3,,,3,2,1,"November 8, 2013. Between 3 pm - 4 pm"
AT-RW-1804-1,1,AT041,"November 15, 2013. Between 1 pm - 5 pm",6,3,Powder Springs,1,2,1,32,3,1,7,,,,,,,4525,Insurance Claims Representative,8,8,,6,2,1,"November 15, 2013. Between 11 am - 1 pm"
AT-RW-1804-1,2,AT002,"November 16, 2013. Between 10 am - 12 noon",6,3,Camp Creek,1,2,1,42,3,1,10,,,,,,,4300,Customer Service Agent,7,7,,5,2,1,"November 15, 2013. Between 3 pm - 6 pm"
AT-RW-1807-1,1,AT027,"November 16, 2013. Between 10 am - 12 pm",3,2,Lithia Springs,11,3,0,4,,,,,,,,,,4300,Customer Service Manager,3,,,3,2,1,"November 15, 2013. Between 10 am - 12 pm"
AT-RW-1807-1,2,AT025,"November 16, 2013. Between 2 pm - 4 pm",3,2,Austell,1,3,0,4,,,,,,,,,,4475,Purchase Order Manager,5,,,5,2,0,"November 15, 2013. Between 2 pm - 4 pm"
AT-RW-1902-1,1,AT005,"November 23, 2013. Between 11 am - 1 pm",2,1,Chamblee,9,,,,,,,,,,,,,3650,IT Coordinator,4,,,4,1,0,"November 22, 2013. Between 11 am - 1 pm"
AT-RW-1902-1,2,AT014,"November 23, 2013. Between 3 pm - 4 pm",2,1,Doraville,3,,,,,,,,,,,,,3475,Financial Advisor,3,,,3,1,1,"November 22, 2013. Between 3 pm - 4 pm"
AT-RW-1903-1,1,AT001,"November 20, 2013. Between 2 pm - 4 pm",1,1,Sandy Springs,1,,,,,,,,,,,,,4150,Project Supervisor,4,,,4,2,1,"November 20, 2013, Between 1 pm - 2 pm"
AT-RW-1903-1,2,AT041,"November 21, 2013. Between 11 am - 2 pm",1,1,Midtown,11,,,,,,,,,,,,,4275,Human Resource Supervisor,5,,,5,2,1,"November 20, 2013. Between 3 pm - 5 pm"
AT-RW-1905-1,1,AT028,"November 23, 2013. Between 10 am - 12 noon",2,2,Marietta,11,,,,,,,,,,,,,2825,Forklift Operator,3,,,3,2,1,"November 22, 2013. Between 10 am - 12 pm"
AT-RW-1905-1,2,AT023,"November 23, 2013. Between 2 pm - 4 pm",2,2,College Park,11,,,,,,,,,,,,,2900,Customer Service Agent,,,,3,2,1,"November 22, 2013. Between 1 pm - 3 pm"
AT-RW-2001-1,1,AT002,"December 2, 2013. Between 10 am - 12 pm",4,2,Roswell,1,2,1,42,,,,,,,,,,4900,Insurance Claims Representative,3,8,,5,2,1,"November 29, 2013. Between 10 am - 12 pm"
AT-RW-2001-1,2,AT041,"December 2, 2013. Between 2 pm - 4 pm",4,2,Johns Creek,2,2,1,32,,,,,,,,,,5225,Sales Associate,4,7,,4,2,1,"November 29, 2013. Between 2 pm - 4 pm"
AT-RW-2203-1,1,AT001,"November 13, 2013. Between 10 am - 12 pm",12,4,East Point,5,2,1,42,3,1,11,3,1,8,3,0,6,4400,Manager,5,,,7,2,1,"November 12, 2013. Between 12 pm - 2 pm"
AT-RW-2203-1,2,AT041,"November 13, 2013. Between 2pm- 4 pm",12,4,Fayetteville,4,2,1,32,3,0,9,3,1,7,3,1,6,4525,Staff Support Manager,6,7,,5,2,1,"November 12, 2013. Between 3 pm - 5 pm"
AT-RW-2209-1,1,AT027,"November 14, 2013. Between 10 am - 12 pm",4,2,Marietta,2,2,1,30,,,,,,,,,,5925,Unit Secretary,3,3,,3,2,1,"November 13, 2013. Between 10 am - 12 pm"
AT-RW-2209-1,2,AT025,"November 14, 2013. Between 3 pm - 5 pm",4,2,Smyrna,9,2,1,29,,,,,,,,,,6100,Sales Associate,,4,,4,2,0,"November 13, 2013. Between 2 pm - 4 pm"
AT-RW-2211-1,1,AT028,"November 12, 2013. Between 12 pm - 2 pm",2,2,Forest Park,2,,,,,,,,,,,,,2975,Truck Driver,3,,,3,2,1,"November 12, 2013. Between 10 am - 12 pm"
AT-RW-2211-1,2,AT023,"November 12, 2013. Between 3 pm - 5 pm",2,2,College Park,3,,,,,,,,,,,,,3075,Customer Service Agent,3,,,3,2,1,"November 12, 2013. Between 3 pm - 5 pm"
AT-RW-2213-1,1,AT027,"November 16, 2013. Between 10 am - 12 pm",4,2,N. Druid Hills,2,2,1,30,,,,,,,,,,6400,Purchase Order Manager,3,3,,3,2,1,"November 13, 2013. Between 10 am - 12 pm"
AT-RW-2213-1,2,AT025,"November 16, 2013. Between 2 pm - 4 pm",4,2,Peidmont,9,2,1,29,,,,,,,,,,6525,Insurance Claims Manager,4,4,,4,2,0,"November 13, 2013. Between 2 pm - 4 pm"
AT-RW-2309-1,1,AT001,"December 21, 2013. Between 11 am - 1 pm",1,2,Atlanta,5,,,,,,,,,,,,,6875,Project Supervisor,4,,,4,2,1,"December 20, 2013. Between 10 am - 12 pm"