APRACE,COMP,TACCENT,TACCNTS,TAMPUTEE,TAPNOTS,TAPPSEL,TCOMMEN,TCOMPUTE,TCONFTST,TCONFTSTS,TCUREMP,TCURTENR,TDISOTH,TDISOTHS,TDISREASON,TDISRSN,TDRIVER,TDWLTYP,TDWLTYPS,TENGFL,TENGFLS,TENGLISH,TesterID,TESTERTYPE,TEXCLUDES,TEXPERNC,TFLENGLISH,THHEGAI,THIGHEDU,THIPROF,THOMEHNT,TIFWRE,TIFWRED,TIFWREP,TLIMMOBILE,TMANUALLIM,TNATORIG,TNOTESTS,TOBESE,TOWNCAR,TPARAPLEGIC,TPEGAI,TPERSAIDES,TPROFASL,TPROFENGREAD,TPROFENGSPEAK,TPRTST,TQUADRIPLEGIC,TRACESPY,TRELAYTYPE,TRELAYTYPES,TRESERV,TRESERVS,TSEX,TSHORTSTATURE,TSPEECHLANG,TSPEECIMP,TSPEECIMPS,TSTUDNT,TTESTTP1,TTESTTP2,TTESTTP3,TTESTTP4,TTESTTP5,TTESTTP6,TTESTTP7,TTIMECUR,TTRAVEL,TTRNDATE,TTRNF,TVIEWRE,TVIEWRES,TVISRACE,TWCTYPE,TWCWIDTH
1,1,0,,0,,0,,1,1,If I need to use my personal aide during a test.,1,1,0,,,,1,3,,1,,1,AR005,1,,1,1,3,7,0,0,0,,,0,0,1,5,0,1,1,3,Only sometimes,,1,1,05/15/2013,0,,,,0,,0,1,0,0,none,0,,,,,,1,1,4,1,05/15/2013,,0,,1,1,30
1,1,1,,0,,1,,1,0,,0,1,0,,,,1,4,,1,,1,AR006,2,,0,1,4,7,0,1,1,My great-grandfather built and sold houses a long time ago.,0,0,0,1,,0,1,0,1,,,1,1,05/15/2013,0,,,,1,I just get nervous!,0,0,0,0,none,1,,,,,,,,3,1,05/15/2013,,1,"I was evicted once, but it was a logn time ago.",1,,
1,1,,,,,,,,,,1,2,,,,,1,1,,,,,AR007,,,1,,11,11,,0,,,,,,1,,,1,,5,,,,,,,,,,,,0,,,,,0,,,,,,,,5,1,,,,,,,
1,,0,,,,1,,1,,,1,2,,,,,1,1,,,,1,AR008,2,,1,1,9,9,,1,,,,,,2,,,1,,5,,,,,,,,,,,,0,,,0,N/A,0,,,,,,,,5,1,,,,,0,,
1,1,0,,,,1,,1,,,0,2,,,,,1,4,,,,1,AR009,2,,1,1,10,9,0,,0,,,,,2,20,,1,,8,,,,,,,,,,0,,0,,,0,N/A,0,1,1,,,,,,3,1,,,0,,1,,
2,1,0,,,,1,,1,0,,1,1,,,,,1,4,,1,,1,AR010,2,,1,1,6,10,0,0,0,,,,,1,10,,1,,6,,,,,,,,,,0,,1,,,0,,0,1,1,0,0,0,0,0,2,1,06/08/2013,trinity commons,0,,1,,
1,1,,,,,,,1,0,,1,1,,,,,1,1,,1,,,AR011,,,0,,3,10,0,0,0,,,,,1,,,1,,3,"Only when I am home, not when I leave my home.",,1,1,,,,,,0,,0,,,,,0,,,,,,,,5,1,,,0,,,2,
1,1,0,,0,,1,,1,0,,0,3,0,,,,0,1,,1,,1,AR012,1,,0,1,2,10,0,0,0,,,1,1,1,,0,1,1,2,Driver,,1,1,,0,,,,0,,1,0,1,1,Speaks slowly.,0,,,,,,,,5,1,06/08/2013,"Trinity Cathedral, Cleveland OH",0,,1,2,
1,,0,,,,1,,1,0,,0,1,,,,Spinal Cord Injury,1,1,,1,,1,AR013,1,,0,1,2,8,0,0,0,,,,,1,,,1,1,2,For personal care in the morning to get in the shower and dressed. I own a car and go places on my own.,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,5,1,06/08/2013,Trinity Commons,0,,1,1,
1,,0,,0,,1,,1,0,,0,2,0,,,Similar to multiple sclerosis,1,1,,1,,1,AR014,1,,1,1,10,10,0,0,0,,,0,0,1,10,0,1,1,1,,,,,,0,,,,0,,0,0,0,0,,,1,1,0,0,0,1,0,5,1,06/08/2013,Trinity Commons,0,,,1,29
1,,0,,,,1,,0,0,,0,1,,,,,1,3,,1,,1,AR015,2,,1,1,4,9,0,0,0,,,,,1,,,1,,4,,,1,1,,,,,,0,,0,,,0,,0,1,1,0,0,0,0,0,2,1,06/08/2013,Trinity Commons,0,,1,,
1,1,0,,,,1,,1,0,,1,1,,,,,1,3,,1,,1,AR016,2,,1,1,9,11,0,0,0,,,,,1,,,1,,6,,,1,1,,,,,,0,,1,,,0,,1,1,1,0,0,0,0,1,3,1,06/08/2013,Trinity Commons,0,,1,,
1,1,0,,,,1,,1,0,,1,2,,,,,1,1,,1,,1,AR017,2,,1,1,10,11,0,0,0,,,,,1,50,,1,,7,,,1,1,,,,,,0,,0,,,0,,,1,1,0,0,0,0,0,3,1,06/08/2013,Trinity Commons,0,,1,,
1,1,,,,Dropped out,0,,1,0,,1,1,,,,,0,3,,1,,1,AR018,1,,1,1,1,11,0,,0,,,,,1,50,,1,,1,Part-time aide,,1,1,,,,,,0,,1,,,0,,1,1,0,0,0,0,0,0,3,1,,,0,,1,2,32
2,,0,,0,,1,,1,0,,1,2,,,,Car Accident,1,1,,1,,1,AR019,1,,0,1,8,11,0,0,0,,,0,0,1,,0,1,0,7,AM & PM health aide,,1,1,,1,,,,0,,1,0,0,0,,0,,,,,,,,1,1,06/08/2013,trinity commons,0,,1,2,26
1,,0,,,,1,,1,0,,1,2,,,,,1,1,,1,,1,AR020,2,,1,1,8,11,0,0,0,,,,,1,30,,1,,4,,,1,1,,,,,,0,,1,,,0,,0,1,1,0,0,0,0,0,3,1,06/08/2013,"Trinity Cathedral, Cleveland, OH",0,,1,,
1,1,0,,0,,1,,1,0,,0,1,0,,,,1,3,,1,,1,AR021,1,,0,1,2,10,0,0,0,,,0,0,1,,0,1,1,2,,,1,1,,0,,,,0,,0,0,0,0,,1,,,,,,,,1,1,08/24/2013,Online,0,,1,1,28
2,,0,,,,1,,1,0,,1,1,,,,,1,1,,1,,1,AR022,2,,1,1,4,9,0,0,0,,,,,1,100,,1,,4,,,1,1,09/22/2013,,,,,0,,1,,,0,,0,1,1,0,0,0,0,0,4,1,09/14/2013,Online,0,,1,,
1,,0,,0,,1,,1,0,,0,2,0,,,Car accident,1,1,,1,,1,AR023,1,,0,1,9,7,0,0,0,,,0,0,1,,0,1,1,5,,,1,1,10/07/2013,0,,,,0,,1,0,0,0,,0,,,,,,,,5,1,10/06/2013,Online,0,,1,1,26
1,1,,,,,,,1,0,,0,1,,,,,1,1,,1,,,AR024,,,0,,3,9,0,0,0,,,,,1,,,1,,3,,,1,1,,,,,,0,,1,,,,,0,,,,,,,,2,1,,,0,,,3,19
2,1,0,,,,1,,1,0,,1,1,,,,,1,3,,1,,1,AT001,2,,1,1,7,9,0,0,0,,,,,1,25,,1,,3,,,1,1,08/19/2013,,,,,0,,0,,,0,,0,1,1,1,1,0,0,1,3,1,07/01/2013,Courtyard Marriott Downtown Decatur GA,0,,1,,
2,1,0,,,,1,Applicant owns property in county NOT being targeted. Property managed by management company; no direct contact with renters.,1,0,,1,1,,,,,1,1,,1,,1,AT002,2,,0,1,8,9,0,0,0,,,,,1,,,1,,2,,,1,1,08/05/2013,,,,,0,,0,,,0,,1,,,,,,,,1,1,07/01/2013,Courtyard Marriott Downtown Decatur GA,0,,,,
2,1,1,,,,1,,1,0,,1,2,,,,,1,6,,1,,1,AT003,2,,0,1,4,11,0,0,0,,,,,1,,,1,,4,,,1,1,07/31/2013,,,,,0,,0,,,0,,0,,,,,,,,4,1,07/01/2013,Courtyard Marriott Downtown Decatur GA,0,,1,,
1,1,1,,,Applicant moving out of state. Not able t participate.,0,,1,0,,0,1,,,,,1,1,,1,,1,AT004,2,,1,1,10,9,0,0,0,,,,,1,3,,1,,1,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,1,3,1,,,0,,1,,
1,1,0,,,,1,,1,0,,1,1,,,,,0,3,,1,,1,AT005,1,,0,1,4,9,0,0,0,,,1,1,1,,,0,,4,,,1,1,08/31/2013,,,,,0,,1,,,0,,0,,,,,,,,2,1,07/01/2013,Courtyard Marriott Downtown Decatur GA,0,,1,2,
2,1,1,New Yorker,,,1,"There may be some mental concerns, but applicant appears to have disorder under control.",1,0,,1,2,,,,,1,6,,1,,1,AT006,2,,0,1,3,11,0,0,0,,,,,1,,,1,,3,,,1,1,08/19/2013,,,,,0,,1,,,0,,0,,,,,,,,3,1,07/01/2013,Courtyard Marriott Downtown Decatur GA,0,,1,,
5,1,1,Spanish,,,1,,1,0,,0,1,,,,,1,6,,3,Spanish,1,AT007,2,,0,1,1,9,0,0,0,,,,,2,,,1,,1,,,1,1,12/02/2013,,Hispanic,,,0,,1,,,0,,0,,,,,,,,3,1,11/25/2013,GA SILC office,0,,1,,
1,1,0,,,Applicant decided to seek long term employment. Withdrew application.,0,,1,0,,1,2,,,,,1,1,,1,,1,AT008,2,,0,1,5,11,0,0,0,,,,,1,,,1,,2,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,5,1,,,0,,1,,
2,1,0,,,,1,,1,0,,0,2,,,,,1,1,,1,,1,AT009,2,,0,1,4,8,0,0,0,,,,,1,,,1,,4,,,1,1,07/01/2013,,,,,0,,0,,,0,,0,,,,,,,,5,1,07/01/2013,Courtyard Marriott Downtown Decatur GA,0,,1,,
1,1,0,,,,1,Applicant uses hearing aid. Very slight speech impediment. One would have to listen very closely to hear it.,1,0,,0,3,,,,,1,1,,1,,1,AT010,2,,0,1,5,9,0,0,0,,,,,1,,,1,,1,,,1,1,09/07/2013,,,,,0,,1,,,0,,0,,,,,,,,1,1,07/01/2013,Courtyard Marriott Downtown Decatur GA,0,,1,,
2,1,0,,,"Unable to match applicant with suitable ""protected tester"" and some concerns with confidentiality.",0,,1,0,,0,1,,,,,1,3,,1,,1,AT011,2,,0,1,2,11,0,0,0,,,,,1,,,1,,2,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,2,1,,,0,,1,,
5,,0,,,"TC unable to match applicant with suitable ""protected tester"".",0,,1,0,,1,1,,,,,1,3,,1,,1,AT012,2,,0,1,7,9,0,0,0,,,,,2,,,1,,6,,,1,1,,,Hispanic,,,0,,0,,,0,,0,,,,,,,,2,1,,,0,,1,,
2,1,0,,,,1,,1,0,,0,1,,,,,1,6,,1,,1,AT013,2,,1,1,1,10,0,0,0,,,,,1,,,1,,1,,,1,1,08/06/2013,,,,,0,,0,,,0,,0,1,0,0,0,1,0,0,1,1,07/01/2013,Courtyard Marriott Downtown Decatur GA,0,,1,,
1,,0,,,,1,,1,0,,0,1,,,,,1,6,,1,,1,AT014,2,,1,1,2,9,0,0,0,,,,,1,100,,1,,2,,,1,1,07/31/2013,,,,,0,,1,,,0,,0,1,1,0,0,0,0,0,1,1,07/01/2013,Courtyard Marriott Downtown Decatur,0,,1,,
1,0,0,,,Applicant would not initial last box. then applicant chose to withdrawal from the application process.,0,,1,0,,1,2,,,,,1,1,,,,1,AT015,2,,0,1,10,9,0,0,0,,,,,1,,,1,,4,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,3,1,,,0,,1,,
1,1,0,,,Applicant is now seeking real estate license.,0,,1,0,,1,2,,,,,1,1,,1,,1,AT016,2,,0,1,7,11,0,0,0,,,,,1,,,1,,6,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,5,1,,,0,,1,,
2,1,0,,,"Not a wheelchair user, but has apparent visual disability (mobility). Applicant has difficulty walking long distances.",0,Applicant is capable of doing the job. Would like to use if RC approves.,1,0,,0,2,,,,,0,1,,1,,1,AT017,2,,0,1,1,8,0,0,0,,,,,1,,,0,,1,,,1,1,,,,,,0,,1,,,0,,0,,,,,,,,5,1,,,0,,1,,
2,1,0,,,There appears to be some cognitive issues with applicant. Application process was difficult. Applicant is  looking to rent.,0,,1,0,,0,3,,,,,1,1,,1,,1,AT018,1,,0,1,3,11,0,1,0,,,1,1,1,,,0,,2,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,4,1,,,0,,1,1,
1,1,0,,,Applicant has additional disabilities other than being a wheelchair user.,0,Applicant is very smart and I believe she could do the job. Provided great responses to interview questions. Great personality.,1,0,,1,3,,,Cerebral Palsy,,0,1,,1,,1,AT019,1,,0,1,7,9,0,0,0,,,1,,1,,,1,,1,I have a personal aid for 8 hours a day 7 days a week.,,1,1,,,,,,0,,0,,1,1,Methodical,0,,,,,,,,4,1,,,0,,1,2,24
2,1,0,,,,1,,1,0,,0,1,,,,,0,3,,1,,1,AT020,1,,0,1,1,11,0,0,0,,,1,,1,,,1,,1,Need help with personal care and everyday living needs.,,1,1,07/01/2013,,,,,1,I run a nonprofit foundation and lying about my personal life can damage my reputation.,0,,,0,,0,,,,,,,,1,1,07/01/2013,Courtyard Marriott Downtown Decatur,0,,1,2,
2,,0,,0,,1,,1,0,,1,1,,,,Multiple Sclerosis (MS),0,3,,1,,1,AT021,1,,1,1,4,6,1,0,0,,,1,0,1,,0,0,0,4,For my activities of daily living this include when needed in the community.,,1,,,0,,,,1,I am not good at role playing but I have perform as a mystery rider on public transit.,0,0,0,0,,0,,,,,,1,,1,1,11/07/2013,Supplemental Online Training,0,,1,2,32
2,,,,,,,,1,0,,0,1,,,,,0,1,,1,,,AT022,,,0,,2,8,0,0,0,,,,,1,,,0,,2,,,1,1,,,,,,0,,1,,,,,0,,,,,,,,1,1,,,0,,,1,13
2,1,0,,,,1,,1,0,,1,3,,,Hand use is limited. May need aid to assist with taking notes. But applicant is capable of using the CODE data base.,,0,1,,1,,1,AT023,1,,0,1,7,4,1,0,0,,,,,1,,,0,1,1,I have a caregiver that works for 7 hours per day. Typically used to get me dressed and provide transportation.,,1,1,08/17/2013,,,,,0,,1,,,0,,1,,,,,,,,5,1,07/01/2013,Courtyard Marriott Downtown Decatur,0,,1,1,
2,1,0,,,,1,,1,0,,1,3,,,,,1,1,,1,,1,AT024,2,,0,1,2,9,0,1,0,,,,,1,,,1,,2,,,1,1,09/17/2013,,,,,0,,1,,,0,,1,,,,,,,,5,1,07/01/2013,Courtyard Marriott Downtown Decatur,0,,1,,
1,1,0,,,,1,,1,0,,0,1,,,Spinal Cord Injury,Quadriplegic from a diving accident,0,4,,1,,1,AT025,1,I reliably utilize public transit for work. May require some assistance for interviews not accessible via public transit.,0,1,2,7,0,0,0,,,,,1,,,0,,2,"I require a personal care to assist with my morning and bedtime routine. However, I function independently through out the day.",,1,1,08/08/2013,1,,,,0,,0,,,0,,0,,,,,,,,4,1,07/01/2013,Courtyard Marriott Downtown Decatur,0,,1,2,
1,1,0,,0,,1,,1,0,,1,2,0,,,,1,1,,1,,1,AT026,1,,0,1,6,4,0,0,0,,,0,0,1,,0,1,1,4,,,1,1,07/01/2013,0,,,,0,,0,0,0,0,,0,,,,,,,,4,1,07/01/2013,Courtyard Marriott Downtown Decatur,0,,1,1,30
1,1,0,,,,1,,1,0,,0,1,,,,,1,6,,1,,1,AT027,2,,0,1,2,11,0,0,0,,,,,1,,,1,,2,,,1,1,08/07/2013,,,,,0,,0,,,0,,1,,,,,,,,1,1,07/01/2013,Courtyard Marriott Downtown Decatur,0,,1,,
2,1,0,,,,1,,1,0,,0,1,,,,,1,6,,1,,1,AT028,2,,0,1,6,9,0,0,0,,,,,1,,,1,,1,,,1,1,08/09/2013,,,,,0,,1,,,0,,0,,,,,,,,1,1,07/01/2013,Courtyeard Marriott Downtown Decatur,0,,1,,
1,,0,,,,1,,1,0,,0,1,,,Muscular Dystrophy,,1,1,,1,,1,AT029,1,,0,1,4,7,0,0,0,,,,,1,,,1,,1,I have a PCA.,,1,1,08/12/2013,1,,,,1,"I do not believe that presenting anyone with false information, for any reason, is a good way to conduct business.",1,,,,,0,,,,,,,,2,1,07/01/2013,Courtyard Marriott Downtown Decatur,0,,1,2,36
2,1,0,,,,1,Tester informed me he will not be able to participate in the project. Tester unable to do school and job simultaneously.,0,0,,0,1,,,,,1,1,,1,,1,AT030,1,,0,1,1,8,0,0,0,,,,,1,,,1,,1,,,1,1,07/01/2013,,,,,0,,1,,,0,,1,,,,,,,,2,1,07/01/2013,Courtyard Marriott Downtown Decatur GA,0,,1,1,22
2,1,0,,,,1,,1,0,,1,1,,,Muscular Dystrophy,,1,1,,1,,1,AT031,1,,0,1,3,9,0,0,0,,,1,,1,,,1,,3,I use a personal aide for personal care and some daily activities.,,1,1,07/12/2013,,,,,0,,0,,0,0,,0,,,,,,,,4,1,07/01/2013,Courtyard Marriott Downtown Decatur,0,,1,2,
2,1,0,,0,,1,,1,0,,1,1,,,,,0,1,,1,,1,AT032,1,,0,1,3,1,0,0,0,,,0,0,1,,0,0,1,3,,,0,1,,0,,,,0,,1,0,0,0,,0,,,,,,,,3,1,08/24/2013,Supplemental Online Training,0,,1,1,
1,1,0,,,,1,,1,0,,0,2,,,,,1,4,,1,,1,AT033,2,,1,1,4,11,0,0,0,,,,,1,12,,1,,4,,,1,1,,,,,,0,,0,,,0,,0,1,0,1,0,0,0,,3,1,09/18/2013,Supplemental Online Training,0,,1,,
2,1,,,,,,,1,0,,0,3,,,,,1,1,,1,,,AT034,,,0,,3,8,0,1,0,,,,,1,,,0,,2,,,1,1,,,,,,0,,1,,,,,0,,,,,,,,1,1,,,0,,,1,4
2,1,,,,,,,1,0,,0,3,,,,,,1,,1,,,AT035,,,0,,3,8,0,0,0,,,,,1,,,,,2,,,1,1,,,,,,0,,1,,,,,0,,,,,,,,1,,,,0,,,1,4
2,1,,,,,,,1,0,,0,3,,,,,1,1,,1,,,AT036,,,0,,2,8,0,0,0,,,,,1,,,0,,1,,,1,1,,,,,,0,,0,,,,,0,,,,,,,,1,1,,,0,,,1,4
2,1,,,,,,,1,0,,0,3,,,,,1,1,,1,,,AT037,,,0,,3,8,0,0,0,,,,,1,,,0,,2,,,1,1,,,,,,0,,1,,,,,0,,,,,,,,1,0,,,0,,,1,4
2,1,,,,,,,1,0,,0,3,,,,,1,1,,1,,,AT038,,,0,,3,8,0,0,0,,,,,1,,,0,,2,,,1,1,,,,,,0,,1,,,,,0,,,,,,,,1,0,,,0,,,1,4
2,,0,,1,,1,,1,0,,0,2,,,,,1,3,,1,,1,AT039,1,,0,1,3,4,0,0,0,,,1,1,1,,0,1,0,3,for personal needs and daily activity,,1,1,,1,,,,0,,1,0,0,0,,0,,,,,,,,5,1,09/18/2013,Suplemental Online Training,0,,1,2,26
1,,0,,0,,1,,1,0,,1,2,,,,,1,1,,1,,1,AT040,1,,0,1,9,10,0,0,0,,,0,1,1,,0,1,0,6,,,1,1,09/27/2013,0,,,,0,,0,0,0,0,,0,,,,,,,,4,1,07/01/2013,Courtyard Marriott Downtown Decatur,0,,1,1,28
2,1,0,,0,,1,,1,0,,0,1,,,Spinal Cord Injury due to shotgun accident.,Spinal Cord Injury,0,3,,1,,1,AT041,1,,0,1,2,5,,0,0,,0,0,0,1,,0,1,1,2,,,1,1,,0,,,,0,,0,0,0,0,,0,0,0,0,0,0,0,0,2,1,11/07/2013,SILC GA Office,0,,1,1,
5,1,1,Spanish,0,,1,,1,0,,1,1,0,,,TM,1,3,,3,Spanish,1,AT042,1,,0,1,7,4,0,0,0,,,0,0,2,,0,1,1,3,,,1,1,12/14/2013,0,Hispanic/Latino,,,0,,1,0,0,0,,0,,,,,,,,3,1,11/25/2013,Supplimental Training,0,,1,1,
1,1,0,,,,1,,1,0,,1,1,,,,,1,1,,2,,1,AT043,2,,0,1,6,11,0,0,0,,,,,1,,,0,,6,,,1,1,,,,,,0,,1,,,0,,0,,,,,,,,1,1,01/09/2014,GA SILC office,0,,1,,
1,1,0,,,,1,,1,0,,1,1,,,,,1,1,,1,,1,AT044,2,,0,1,6,11,0,0,0,,,,,1,,,0,,6,,,1,1,,,,,,0,,1,,,0,,0,,,,,,,,1,1,01/09/2014,GA SILC office,0,,1,,
1,1,0,,0,,1,,1,0,,0,2,,,paraplegic,,1,1,,1,,1,AT045,1,,0,1,2,9,0,0,1,Licensed Real Estate Agent.  Not active.,0,0,0,1,,0,1,1,2,,,1,1,,0,,,,0,,1,0,0,0,,0,,,,,,,,4,1,01/09/2014,GA SILC office,0,,1,1,29
1,1,0,,,,1,,1,0,,1,2,,,,,1,4,,1,,1,AT046,2,,0,1,11,11,0,0,0,,,,,1,,,1,,6,,,1,1,,,,,,0,,1,,,0,,0,,,,,,,,5,1,01/09/2014,GA SILC office,0,,1,,
1,,0,,,,1,,1,0,,1,2,1,Spinal muscular atrophe,Spinal muscular atrophe,Spinal muscular atrophe,1,1,,1,,1,BC001,1,,0,1,6,7,0,0,0,,,1,,1,,,1,,6,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,5,1,07/10/2013,LINC office,0,,1,2,29
1,1,0,,,No longer interested in participating.,0,,1,0,,0,2,1,Multiple Sclerosis,Multiple Sclerosis,,1,1,,1,,1,BC002,1,,0,1,6,9,0,0,0,,,,,1,,,1,,3,,,1,1,,,,,,1,Not usually untruthful. Unsure of ability to lie.,0,,,0,,0,,,,,,,,5,1,,,0,,1,2,34
1,1,1,Southern Drawl,,,1,,1,0,,0,2,1,Multiple Sclerosis,Multiple Sclerosis,,1,2,,1,,1,BC003,1,,0,1,3,5,0,0,0,,,,,1,,,1,,1,,,1,1,07/19/2013,,,,,0,,1,,,0,,0,,,,,,,,3,1,07/10/2013,LINC office,0,,1,2,28
5,1,0,,,"not dependable
",0,,0,0,,0,1,,,,,0,3,,1,,1,BC004,1,,0,1,1,1,0,0,0,,,,,2,,,1,1,1,"The community support worker provides assistance with activities of daily living, such as meal prep, bill paying, assistance accessing the community including transportation.",,0,1,,,Hispanic,,,0,,1,,,0,,0,,,,,,,,2,1,07/10/2013,LINC office,0,,1,1,24
1,1,0,,,Not reliable,0,,1,0,,0,1,,,"Childhood polio, crutches and legbrace for most of his life. 4.5 years ago he broke his leg and became a full-time wheelchair user.",,0,3,,1,,1,BC005,1,,0,1,2,9,0,0,1,sister owns buildings in idaho falls,0,,,1,,,0,1,2,,,1,1,,,,,,0,,1,,,0,,0,,,,,,,,3,1,,,0,,1,1,26
1,1,0,,,,1,,1,0,,1,2,,,Car Accident,Car Accident,1,1,,3,Spanish,1,BC006,1,,0,1,8,11,0,0,0,,,,,2,,,1,1,6,,,1,1,07/26/2013,,,,,0,,1,,,0,,0,,,,,,,,3,1,07/10/2013,LINC office,0,,1,1,36
1,1,0,,1,Not dependable,0,,1,0,,0,1,,,"Diabetes, amputation of lower left leg.",,0,7,rehab hospital,1,,1,BC007,1,,0,1,1,3,0,1,0,,,,,1,,,0,,1,,,1,1,,,,,,0,,1,,,0,,0,,,,,,,,2,1,,,0,,1,2,30
1,1,0,,,,1,,1,0,,1,2,,,"Fell of a horse, 10 years ago.","Fell of a horse, 10 years ago.",1,1,,1,,1,BC008,1,,0,1,10,11,0,0,0,,,,,1,,,1,1,6,,,1,1,07/20/2013,,,,,0,,1,,,0,,0,,,,,,,,4,1,07/10/2013,LINC office,0,,1,1,28
1,1,0,,,,1,,1,0,,1,2,,,,,1,1,,1,,1,BC009,2,,0,1,2,3,0,0,0,,,,,1,,,1,,2,,,1,1,07/11/2013,,Native American/European,,,0,,1,,,0,,0,,,,,,,,3,1,07/10/2013,LINC office,0,,1,,
1,1,0,,,,1,,1,0,,0,1,,,,,1,2,,1,,1,BC010,2,"Required to report abuse or neglect of a child, or dependent adult, within 24 hours to Child Protective Services.",1,1,2,11,0,0,0,,,,,1,40,,1,,2,,,1,1,07/24/2013,,,,,0,,0,,,0,,0,,,,,,,1,2,1,07/10/2013,LINC office,0,,1,,
1,1,0,,,No longer interested,0,,1,0,,1,2,,,Car Accident in 1974 (T-10 Spinal Injury),,1,1,,1,,1,BC011,1,,0,1,9,11,1,0,0,,,,,1,,,1,1,5,,,1,1,,,,,,0,,1,,,0,,0,,,,,,,,5,1,,,0,,1,1,24
1,1,0,,,,1,,1,0,,1,1,,,,,1,1,,1,,1,BC012,2,,0,1,1,7,0,0,0,,,,,1,,,1,,1,,,1,1,07/17/2013,,,,,0,,1,,,0,,0,,,,,,,,2,1,07/10/2013,LINC office,0,,1,,
1,1,0,,,,1,,1,0,,0,1,,,Motorcycle Accident,motorcycle accident,1,3,,1,,1,BC013,1,,0,1,1,9,0,0,0,,,,,1,,,1,1,1,,,1,1,07/18/2013,,,,,0,,1,,,0,,0,,,,,,,,1,1,07/10/2013,LINC office,0,,1,1,
1,1,0,,,,1,Not to goto Riverstone apartments,1,0,,0,2,,,"T-10 complete, Car accident",car accident,1,1,,1,,1,BC014,1,,0,1,7,7,0,0,0,,,,,1,,,1,1,1,,,1,1,07/19/2013,,,,,0,,0,,,0,,1,,,,,,,,1,1,07/10/2013,LINC office,0,,1,1,26
1,1,0,,,,1,"Rob can embody a southern accent, as he lived in the south for a period of his life.",1,0,,1,1,,,,,1,1,,1,,1,BC015,2,,1,1,5,9,0,0,1,Ex Wife is a realator,0,,,1,,,1,,5,,,1,1,07/22/2013,,,,,0,,1,,,0,,0,1,0,0,0,0,0,0,2,1,07/10/2013,LINC office,0,,1,,
5,1,0,,,,1,prefers to work in Boise as to avoid detection risks.,1,0,,1,2,,,Car accident,car accident,0,1,,1,,1,BC016,1,,0,1,8,4,0,0,0,,,,,2,,,1,,1,I am a quadriplegic and I utilize a care provider to get around,,1,1,07/23/2013,1,Hispanic,,,0,,1,,,0,,0,,,,,,,,4,1,07/10/2013,LINC office,0,,1,2,28
1,1,0,,,,1,Restriction: Verity Property Management,1,0,,0,1,,,,,1,1,,1,,1,BC017,2,,1,1,1,7,0,0,0,,,,,1,1,,1,,1,,,1,1,07/11/2013,,,,,0,,0,,,0,,1,,,,,,,1,1,1,07/10/2013,LINC office,0,,1,,
1,1,0,,,,1,,1,0,,0,3,,,"C5 Injury, car accident",,1,1,,1,,1,BC018,1,,0,1,7,7,0,0,0,,,,1,1,,,1,,1,Service dog and a part-time personal aide.,,1,1,07/17/2013,1,,,,0,,1,,,0,,1,,,,,,,,4,1,07/10/2013,LINC Office,0,,1,2,25
1,1,0,,,,1,,1,0,,0,1,1,MS,MS,MS,0,1,,1,,1,BC019,1,,0,1,8,7,0,0,0,,,,,1,,,1,,6,,,1,1,07/26/2013,,,,,0,,0,,,0,,0,,,,,,,,4,1,07/10/2013,LINC office,0,,1,2,26
1,1,0,,,,1,,1,0,,1,1,1,Car Accident,,car accident,1,3,,1,,1,BC020,1,,0,1,1,9,0,0,0,,,,,1,,,1,,1,,,1,1,07/23/2013,,,,,0,,1,,,0,,0,,,,,,,,3,1,07/10/2013,LINC office,0,,1,2,27
1,,0,,,scum bag,0,,1,0,,1,1,,,,,1,1,,1,,1,BC021,2,,0,1,2,9,0,0,0,,,,,1,,,1,,2,,,1,1,,,Non-specific mix,,,0,,1,,,0,,0,,,,,,,,3,1,07/10/2013,,0,,0,,
1,1,0,,,,1,,1,0,,1,1,,,,,1,1,,1,,1,BC022,2,,0,1,3,11,0,0,0,,,,,1,,,1,,3,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,3,1,,,0,,1,,
1,1,0,,,no longer interested,0,,1,0,,0,2,,,,,1,1,,1,,1,BC023,2,,0,1,4,9,0,0,0,,,,,1,,,1,,1,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,4,1,07/10/2013,LINC Office,0,,1,,
5,1,1,,,"Does not match the protected tester. He appears to be much older, and another applicant was a better match. too bad",0,,1,0,,0,1,,,,,1,1,,1,,1,BC024,2,,0,1,3,7,1,0,0,,,,,2,,,1,,3,,,1,1,,,Latino / Hispnanic,,,1,,1,,,0,,0,,,,,,,,5,1,,,0,,1,,
1,1,0,,,,1,,1,0,,1,1,,,,,,1,,1,,1,BC025,2,,0,1,2,10,0,0,0,,,,,1,,,,,2,,,1,1,07/22/2013,,,,,0,,1,,,0,,1,,,,,,,,2,,07/10/2013,LINC office,0,,1,,
1,1,0,,,no longer interested,0,,1,0,,1,2,,,,,1,1,,1,,1,BC026,2,,1,1,4,11,1,0,0,,,,,1,6,,1,,4,,,1,1,,,,,,0,,1,,,0,,0,1,,,,,,,4,1,07/10/2013,LINC office,0,,1,,
5,1,0,,,,1,,1,0,,1,1,,,,,1,1,,1,,1,BC027,2,,0,1,4,11,0,0,0,,,,,2,,,1,,4,,,1,1,,,Mexican American,,,0,,1,,,0,,0,,,,,,,,1,1,,,0,,1,,
1,,0,,,,1,,1,0,,1,2,,,,,1,1,,1,,1,BC028,2,,0,1,2,7,0,0,0,,,,,1,,,1,,1,,,1,1,,,,,,0,,0,,,0,,1,,,,,,,,4,1,10/10/2013,IFHC Office,0,,1,,
1,1,0,,,,1,,1,0,,1,2,,,"Pompe Disease, muscular distrophy","Pompe Disease, muscular distrophy",1,1,,1,,1,BC029,1,,0,1,3,2,0,0,0,,,1,,1,,,1,,3,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,4,1,10/10/2013,IFHC Office,0,,1,2,
1,1,0,,,,1,,1,0,,1,1,,,,,1,1,,1,,1,BC030,2,,0,1,3,6,0,0,0,,,,,1,,,1,,3,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,2,1,10/10/2013,IFHC office,0,,1,,
1,1,0,,,,1,,1,0,,1,2,,,,,1,1,,1,,1,BC031,2,,1,1,8,9,0,0,0,,,,,2,10,,1,,5,,,1,1,,,,,,0,,1,,,0,,0,1,0,0,0,0,0,0,5,1,11/07/2013,IFHC office,0,,1,,
1,1,0,,,,1,,1,0,,1,1,,,,,1,3,,1,,1,BC032,2,,1,1,2,4,0,0,0,,,,,1,30,,1,,2,,,1,1,11/08/2013,,,,,0,,0,,,0,,0,1,0,0,0,0,0,0,4,1,11/07/2013,IFHC office,0,,1,,
5,1,0,,,,1,,1,0,,0,2,,,,,1,1,,3,Spanish,1,BC033,2,,1,1,3,4,0,0,0,,,,,2,2,,1,,1,,,1,1,11/08/2013,,Latino,,,0,,1,,,0,,0,1,,,,,,,2,1,11/07/2013,IFHC office,0,,1,,
1,1,0,,,,1,,,,,0,1,,,,,,1,,1,,1,BC034,2,,0,1,1,9,,0,0,,,,,1,,,,,1,,,1,1,11/08/2013,,,,,0,,0,,,0,,0,,,,,,,,2,,11/07/2013,IFHC office,0,,1,,
1,1,0,,,,1,,1,0,,1,1,,,,,1,1,,1,,1,BC035,2,,0,1,2,4,0,0,0,,,,,1,,,0,,1,,,1,1,11/08/2013,,,,,0,,1,,,0,,0,,,,,,,,1,1,11/07/2013,IFHC office,0,,1,,
1,1,0,,,,0,,1,,,0,1,,,,,1,1,,1,,1,BK001,2,,0,1,2,4,,0,0,,,,,1,,,1,,2,,,1,1,,,,,,,,0,,,0,,0,,,,,,,,1,1,,,0,,0,,
2,,0,,,,1,,1,,,0,1,,,,,0,3,,1,,1,BK002,2,,1,1,2,4,,0,,,,,,1,3,,0,,1,,,1,1,,,,,,,,0,,,0,,0,1,,,,,,,3,1,,,,,0,,
2,1,0,,,,0,,1,0,,0,2,,,,,1,4,,1,,1,BK003,2,,0,1,5,11,0,0,0,,,,,1,,,1,,1,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,4,1,,,0,,0,,
5,1,0,,,,0,,0,0,,0,1,,,,,1,1,,1,,1,BK004,2,,0,1,1,3,0,0,0,,,,,2,,,0,,1,,,1,1,,,hispanic,,,0,,1,,,0,,0,,,,,,,,1,1,,,0,,0,,
1,1,0,,,,0,,1,0,,0,1,,,,,1,3,,1,,1,BK005,2,,0,1,2,7,0,0,0,,,,,1,,,1,,2,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,2,1,,,0,,0,,
2,,0,,,,0,,1,0,,0,1,,,,,1,3,,1,,1,BK006,2,,0,1,2,7,0,1,0,,,,,1,,,1,,2,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,2,1,,,0,,,,
1,1,0,,0,,1,LJMedina2013,1,0,,0,2,0,,car accident,Car Accident,1,1,,1,,1,BK007,1,,0,1,2,4,0,0,0,,,0,0,1,,0,1,1,2,,,1,1,,0,,,,0,,0,0,0,0,,0,,,,,,,,5,1,08/22/2013,ILC/Bakersfield,0,,0,1,
5,1,0,,0,,1,UHernandez2013,1,0,,0,2,0,,birth defect,birth defect,0,1,,1,,1,BK008,1,,0,1,2,7,0,0,0,,,0,0,2,,0,0,1,2,,,1,1,,0,,,,0,,1,0,0,0,,0,,,,,,,,5,1,08/22/2013,ILC,0,,0,2,
5,1,1,,,,0,,1,0,,1,1,,,,,0,3,,3,armenian,1,BK009,2,,0,1,1,2,0,0,0,,,,,1,,,0,,1,,,1,1,,,armenian,,,0,,1,,,0,,0,,,,,,,,3,1,08/22/2013,ILC,0,,0,,
5,1,0,,,,0,,1,0,,0,1,,,,,0,1,,1,,1,BK010,2,,0,1,1,2,0,1,0,,,,,2,,,0,,1,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,1,1,,,0,,0,,
4,1,0,,,,0,,0,0,,0,1,,,,,0,1,,1,,1,BK011,2,,0,1,1,2,0,0,0,,,,,1,,,0,,1,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,1,1,,,0,,0,,
1,1,0,,,,0,,0,0,,0,1,,,,,0,1,,1,,1,BK012,2,,0,1,1,3,0,0,0,,,,,1,,,0,,1,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,2,,,,0,,0,,
1,,1,,,,1,PWatkins1976,1,0,,0,1,,,,,0,1,,1,,1,BK013,2,,0,1,1,7,0,0,0,,,,,1,,,0,,1,,,1,1,,,,,,0,,1,,,0,,0,,,,,,,,1,1,,,0,,0,,
1,,0,,,,1,douglas1962,0,0,,0,1,,,,,1,1,,1,,1,BK014,2,,0,1,1,6,0,0,0,,,,,1,,,0,,1,,,1,1,,,,,,0,,1,,,0,,0,,,,,,,,1,1,08/22/2013,ILC,0,,1,,
2,1,0,,0,,1,"JPerry685
cell - 369-6828
**Laptop & connecting cord - Inventory Identification #0674",0,0,,0,1,0,,,,0,1,,1,,1,BK015,1,,0,1,1,3,0,0,0,,,0,0,1,,0,0,1,1,,,1,1,,0,,,,0,,1,0,0,0,,0,,,,,,,,1,1,08/22/2013,ILC,0,,0,1,
1,1,0,,,,1,CRGarbett2013,1,0,,0,2,,,,,1,1,,1,,1,BK016,2,,0,1,4,7,0,0,0,,,,,1,,,1,,4,,,1,1,10/15/2013,,,,,0,,0,,,0,,0,,,,,,,,5,1,08/22/2013,ILC,0,,1,,
1,1,0,,,,0,,0,0,,0,1,,,,,,1,,1,,1,BK017,2,,0,1,1,8,0,0,,,,,,1,,,,,1,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,2,,,,,,0,,
1,1,0,,0,,1,Brathfelder2013,1,0,,0,1,0,,Car Accident,,1,1,,1,,1,BK018,1,,0,1,1,8,0,0,0,,0,0,0,1,,0,1,1,2,,,1,1,,0,,,,0,,1,0,0,0,,1,0,,,,,,,4,1,08/22/2013,,0,,0,1,26
5,,,,0,,1,Jmendoza2013,,,,0,1,0,,,,0,1,,3,spanish,1,BK019,1,,0,1,3,4,,1,,,,0,0,2,,0,0,1,1,,,1,1,,0,hispanic,,,,,1,0,0,0,,0,,,,,,,,1,1,08/22/2013,,,,0,1,
2,1,0,,,,0,,0,0,,0,1,,,,,1,1,,1,,1,BK020,2,,0,1,3,8,0,0,0,,0,,,1,,,1,,2,,,1,1,,,,,,0,,0,,,0,,0,,,,,,,,2,1,,,0,,0,,
1,1,0,,1,,1,TWilliams75,1,0,,0,1,,,Infection,,1,1,,1,,1,BK021,1,,0,1,2,2,0,0,0,,,0,0,1,,0,0,0,1,,,1,1,,0,,,,0,,0,1,0,0,,0,,,,,,,,4,1,08/22/2013,,0,,,1,27
1,1,0,,,,1,TEDJAMES56,1,0,,0,1,,,,,1,7,motor home,1,,1,BK022,2,,0,1,1,8,0,1,0,,,,,1,,,0,,1,,,1,1,03/13/2014,,,,,,,1,,,0,,0,,,,,,,,1,0,03/11/2014,ILCKC,0,,0,,
5,1,0,,,,1,MMarkMaese13,0,0,,0,1,,,,,0,3,,1,,1,BK023,2,,0,1,1,2,0,0,,,,,,2,,,0,,1,,,1,1,,,,,,0,,1,,,0,,0,,,,,,,,1,1,08/22/2013,,0,,0,,
5,,0,,,,1,"ACobarr13

",0,0,,0,1,,,,,0,3,,1,,1,BK024,2,,0,1,1,4,0,0,,,,,,2,,,0,,1,,,1,1,,,,,,0,,1,,,0,,0,,,,,,,,1,1,08/22/2013,ILCKC,0,,0,,
5,1,0,,,,0,,0,,,0,1,,,,,0,3,,3,Spanish,1,BK025,2,,0,1,1,4,0,0,0,,,,,2,,,,,1,,,1,1,,,,,,0,,0,,,0,,,,,,,,,,1,1,,,0,,0,,
2,1,0,,,,0,,1,0,,0,1,,,,,1,1,,1,,1,BK026,2,,0,1,4,4,0,0,0,,,,,1,,,1,,2,,,1,1,,,,,,0,,0,,,0,,,,,,,,,,2,1,,,0,,0,,
1,1,0,,,,0,,1,0,,0,1,,,,,0,1,,,,1,BK027,1,,0,1,1,6,0,0,,,,,,1,,,0,1,1,,,1,1,,,,,,,,1,,,1,,0,,,,,,,,3,1,,,0,,0,2,